Name	Type	Read/Write	Address	Address	Data Type	Length	ID	GA
CMD Silence All Bells	register	W(R)	0	3x00001	bit	1	47	11/1/3
CMD Set an area on id 1, 2, 3 (on CV 1)	register	W(R)	1	3x00002	bit	1	51	11/1/6
CMD Open a door momentarily on id 2 (on CV 1)	register	W(R)	2	3x00003	bit	1	79	3/3/1
CMD Open a door momentarily on id 1 (on CV 1)	register	W(R)	3	3x00004	bit	1	19	11/1/2
CMD Set a door to normal mode on id 1 (on CV 0, #2)	register	W(R)	4	3x00005	bit	1	50	11/1/5
CMD Audio Challenge on id 1, 2, option CV	register	W(R)	32	3x00033	uint16	1	48	11/1/4
CMD Set an area on id 1 (on CV 3, #4)	register	W(R)	33	3x00034	uint16	1	55	11/1/7
CMD Set an area on id CV	register	W(R)	34	3x00035	uint16	1	13	11/1/1
EVT Zone Open on id 2, value 1	register	R	64	3x00065	bit	1	85	0/0/17
EVT Zone Open on id 9, value 1 (#2)	register	R	65	3x00066	bit	1	34	11/0/4
EVT Zone Close on id 4, value 0	register	R	66	3x00067	bit	1	35	11/0/5
EVT Zone Open on id 1, value 1 (#2)	register	R	67	3x00068	bit	1	32	11/0/3
EVT Zone Open on id 1, value 1	register	R	68	3x00069	bit	1	84	0/0/10
STS Door Zone state on id 1	register	R	96	3x00097	bit	1	80	3/0/0
STS Zone state on id 4	register	R	97	3x00098	bit	1	60	11/3/14
STS Zone state on id 16	register	R	98	3x00099	bit	1	72	11/3/26
STS Zone state on id 15	register	R	99	3x00100	bit	1	71	11/3/25
STS Door Zone state on id 4	register	R	100	3x00101	bit	1	81	3/0/1
STS System Tampered on id 3	register	R	101	3x00102	bit	1	29	11/3/3
STS Zone state on id 2	register	R	102	3x00103	bit	1	59	11/3/12
STS Zone state on id 4	register	R	103	3x00104	bit	1	83	3/0/2
STS Zone state on id 13	register	R	104	3x00105	bit	1	68	11/3/23
STS Zone state on id 14	register	R	105	3x00106	bit	1	69	11/3/24
STS Area mode on id 1	register	R	106	3x00107	bit	1	74	11/3/2
STS Zone state on id 1	register	R	107	3x00108	bit	1	58	11/3/11
STS Zone state on id 10	register	R	108	3x00109	bit	1	65	11/3/20
STS Zone state on id 9	register	R	109	3x00110	bit	1	64	11/3/19
STS Zone state on id 7	register	R	110	3x00111	bit	1	63	11/3/17
STS Zone state on id 12	register	R	111	3x00112	bit	1	67	11/3/22
STS Zone state on id 5	register	R	112	3x00113	bit	1	61	11/3/15
STS Zone state on id 11	register	R	113	3x00114	bit	1	66	11/3/21
STS Zone state on id 6	register	R	114	3x00115	bit	1	62	11/3/16
EVT Close Area  on id 3, value 2 (#3)	register	R	128	3x00129	uint16	1	46	11/0/13
EVT Close Area  on id 1, value 2 (#3)	register	R	129	3x00130	uint16	1	40	11/0/11
EVT Close Area  on id 2, value 2 (#3)	register	R	130	3x00131	uint16	1	43	11/0/12
EVT Access Granted on id * for id 4, value 1	register	R	131	3x00132	uint16	1	11	11/0/24
CFB on command ga 11/1/3	register	R	160	3x00161	uint16	1	47	11/2/3
CFB on command ga 11/1/6	register	R	161	3x00162	uint16	1	51	11/2/6
CFB on command ga 11/1/5	register	R	162	3x00163	uint16	1	50	11/2/5
CFB on command ga 11/1/7	register	R	163	3x00164	uint16	1	55	11/2/7
CFB on command ga 11/1/2	register	R	164	3x00165	uint16	1	19	11/2/2
CFB on command ga 11/1/4	register	R	165	3x00166	uint16	1	48	11/2/4
CFB on command ga 11/1/1	register	R	166	3x00167	uint16	1	13	11/2/1
CFB on command ga 3/3/1	register	R	167	3x00168	uint16	1	79	3/4/1
EVT Zone Open on id 1, value TS	register	R	192	3x00193	datetime	7	37	11/0/33
EVT Access Granted on id *, value TS	register	R	199	3x00200	datetime	7	30	11/0/32
EVT Access Granted on id *, value IV	register	R	224	3x00225	string14	7	12	11/0/30
EVT Access Granted on id *, value FV	register	R	231	3x00232	string14	7	15	11/0/31
STS Panel Firmware version on id 	register	R	256	3x00257	string14	7	56	11/3/6
STS Area mode on id 1	register	R	263	3x00264	string14	7	27	11/3/1
